﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
289,2892084,Q5165 PROT S AG ITA ,85305,,,,,85305,,,,,85305,,,,,85305,,,,,305,305,305,289,201.49,,A,None,10/1/2022,12/31/9999,Lab
289,2892912,Q52689 HISTOPL AB ID,86698,,,,,86698,,,,,86698,,,,,86698,,,,,302,302,302,289,128.43,,A,None,10/1/2022,12/31/9999,Lab
289,2892029,Q528 HLA-B27 AG FC  ,86812,,,,,86812,,,,,86812,,,,,86812,,,,,302,302,302,289,450.11,,A,None,10/1/2022,12/31/9999,Lab
289,2892031,Q542 IGE IA         ,82785,,,,,82785,,,,,82785,,,,,82785,,,,,301,301,301,289,287.50,,A,None,10/1/2022,12/31/9999,Lab
289,2893414,Q5428 IGG 4         ,82787,,,,,82787,,,,,82787,,,,,82787,,,,,301,301,301,289,81.30,,A,None,10/1/2022,12/31/9999,Lab
289,2892034,Q549 IFE SERUM      ,86334,,,,,86334,,,,,86334,,,,,86334,,,,,302,302,302,289,724.67,,A,None,10/1/2022,12/31/9999,Lab
289,2892035,Q555 HBEAG IA       ,87350,,,,,87350,,,,,87350,,,,,87350,,,,,306,306,306,289,200.31,,A,None,10/1/2022,12/31/9999,Lab
289,2892037,Q561 INSULIN IA     ,83525,,,,,83525,,,,,83525,,,,,83525,,,,,301,301,301,289,223.88,,A,None,10/1/2022,12/31/9999,Lab
289,2893029,Q568 IFBA           ,86340,,,,,86340,,,,,86340,,,,,86340,,,,,302,302,302,289,262.76,,A,None,10/1/2022,12/31/9999,Lab
289,2892659,Q578 ISOP ALC BL CHR,84600,,,,,84600,,,,,84600,,,,,84600,,,,,301,301,301,289,64.81,,A,None,10/1/2022,12/31/9999,Lab
289,2892323,Q5810 JO-1 AB IA    ,86235,,,,,86235,,,,,86235,,,,,86235,,,,,302,302,302,289,511.38,,A,None,10/1/2022,12/31/9999,Lab
289,2892039,Q599 PB BL ICP/MS   ,83655,,,,,83655,,,,,83655,,,,,83655,,,,,301,301,301,289,210.91,,A,None,10/1/2022,12/31/9999,Lab
289,2892041,Q618 COMPL CH50 LIPO,86162,,,,,86162,,,,,86162,,,,,86162,,,,,302,302,302,289,354.67,,A,None,10/1/2022,12/31/9999,Lab
289,2898188,Q6421 EBV AB PNL IA ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894380,"Q6421EPST-BARR, EBNA",86664,,,,,86664,,,,,86664,,,,,86664,,,,,302,302,302,289,266.30,,A,None,10/1/2022,12/31/9999,Lab
289,2894381,"Q6421EPSTE-BARR, VCA",86665,,,,,86665,,,,,86665,,,,,86665,,,,,302,302,302,289,316.96,,A,None,10/1/2022,12/31/9999,Lab
289,2890149,Q643 METHYL ALC BL C,80320,,,,,80320,,,,,80320,,,,,80320,,,,,301,301,301,289,64.81,,A,None,10/1/2022,12/31/9999,Lab
289,2894067,Q6447 HERPES SMP TP1,86695,,,,,86695,,,,,86695,,,,,86695,,,,,302,302,302,289,229.77,,A,None,10/1/2022,12/31/9999,Lab
289,2894068,Q6447 HERPES SMP TP2,86696,,,,,86696,,,,,86696,,,,,86696,,,,,302,302,302,289,223.70,,A,None,10/1/2022,12/31/9999,Lab
289,2898007,Q6447 HSV1/2 IGG IA ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2892739,Q648 METHOTREXATE IA,80204,,,,,80204,,,,,80204,,,,,80204,,,,,301,301,301,289,238.01,,A,None,10/1/2022,12/31/9999,Lab
289,2894461,Q6517 CREATIN UR-OTH,82570,,,,,82570,,,,,82570,,,,,82570,,,,,301,301,301,289,168.50,,A,None,10/1/2022,12/31/9999,Lab
289,2894460,Q6517 MICROALB QNT  ,82043,,,,,82043,,,,,82043,,,,,82043,,,,,301,301,301,289,156.71,,A,None,10/1/2022,12/31/9999,Lab
289,2898219,Q6517 MICROALB U ITA,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2892043,Q659 MP AB IGG EIA  ,86738,,,,,86738,,,,,86738,,,,,86738,,,,,302,302,302,289,232.12,,A,None,10/1/2022,12/31/9999,Lab
289,2892087,Q6646 LYM AB IGG/IGM,86618,,,,,86618,,,,,86618,,,,,86618,,,,,302,302,302,289,296.93,,A,None,10/1/2022,12/31/9999,Lab
289,2895264,Q6651 VALP ACID FREE,80165,,,,,80165,,,,,80165,,,,,80165,,,,,301,301,301,289,438.33,,A,None,10/1/2022,12/31/9999,Lab
289,2898584,Q6651 VALP ACID PNL ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2895263,Q6651 VALP ACID TOT ,80164,,,,,80164,,,,,80164,,,,,80164,,,,,301,301,301,289,438.33,,A,None,10/1/2022,12/31/9999,Lab
289,2892330,Q674 OLIG BD CSF ISO,83916,,,,,83916,,,,,83916,,,,,83916,,,,,301,301,301,289,351.14,,A,None,10/1/2022,12/31/9999,Lab
289,2892333,Q683 ACE SP         ,82164,,,,,82164,,,,,82164,,,,,82164,,,,,301,301,301,289,285.15,,A,None,10/1/2022,12/31/9999,Lab
289,2892170,Q70007 TAC HS LCMSMS,80197,,,,,80197,,,,,80197,,,,,80197,,,,,301,301,301,289,268.65,,A,None,10/1/2022,12/31/9999,Lab
289,2898069,Q7079 LUPUS AC POCD ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894190,Q7079 RUSSELL VIPER ,85613,,,,,85613,,,,,85613,,,,,85613,,,,,305,305,305,289,167.31,,A,None,10/1/2022,12/31/9999,Lab
289,2894191,Q7079 THROMBOPLAST T,85730,,,,,85730,,,,,85730,,,,,85730,,,,,305,305,305,289,56.65,,A,None,10/1/2022,12/31/9999,Lab
289,2894759,Q70858 ALBUMIN FLUID,82042,,,,,82042,,,,,82042,,,,,82042,,,,,301,301,301,289,149.64,,A,None,10/1/2022,12/31/9999,Lab
289,2894758,Q70858 ALBUMIN SERUM,82040,,,,,82040,,,,,82040,,,,,82040,,,,,301,301,301,289,159.07,,A,None,10/1/2022,12/31/9999,Lab
289,2894761,Q70858 MYELIN BASIC ,83873,,,,,83873,,,,,83873,,,,,83873,,,,,301,301,301,289,283.97,,A,None,10/1/2022,12/31/9999,Lab
289,2894762,Q70858 OLIGOCLONAL B,83916,,,,,83916,,,,,83916,,,,,83916,,,,,301,301,301,289,351.14,,A,None,10/1/2022,12/31/9999,Lab
289,2894760,Q70858GAMMAGLOB MGAD,82784,,,,,82784,,,,,82784,,,,,82784,,,,,301,301,301,289,201.49,,A,None,10/1/2022,12/31/9999,Lab
289,2894398,Q7352 CARDIOLIPIN AB,86147,,,,,86147,,,,,86147,,,,,86147,,,,,302,302,302,289,444.22,,A,None,10/1/2022,12/31/9999,Lab
289,2898144,Q7352CRDLPAB IGA/G/M,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894059,Q747 PROTEIN TOT SER,84155,,,,,84155,,,,,84155,,,,,84155,,,,,301,301,301,289,120.18,,A,None,10/1/2022,12/31/9999,Lab
289,2894060,Q747 PROTEINELECTR F,84165,,,,,84165,,,,,84165,,,,,84165,,,,,301,301,301,289,186.17,,A,None,10/1/2022,12/31/9999,Lab
289,2898003,Q747PROT&TOT S EP-SP,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894061,Q750 CREATININE UR-O,82570,,,,,82570,,,,,82570,,,,,82570,,,,,301,301,301,289,168.50,,A,None,10/1/2022,12/31/9999,Lab
289,2894063,Q750 PROT E-PHOR-URI,84166,,,,,84166,,,,,84166,,,,,84166,,,,,301,301,301,289,311.07,,A,None,10/1/2022,12/31/9999,Lab
289,2894062,Q750 PROT TOTL RANDO,84156,,,,,84156,,,,,84156,,,,,84156,,,,,301,301,301,289,106.05,,A,None,10/1/2022,12/31/9999,Lab
289,2893244,Q7503MP HOM/UREA CUL,87109,,,,,87109,,,,,87109,,,,,87109,,,,,306,306,306,289,134.32,,A,None,10/1/2022,12/31/9999,Lab
289,2894645,Q7507 ARSENIC       ,82175,,,,,82175,,,,,82175,,,,,82175,,,,,301,301,301,289,372.35,,A,None,10/1/2022,12/31/9999,Lab
289,2894646,Q7507 CREATIN UR-OTH,82570,,,,,82570,,,,,82570,,,,,82570,,,,,301,301,301,289,168.50,,A,None,10/1/2022,12/31/9999,Lab
289,2898342,Q7507 HVYMET U ICPMS,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894647,Q7507 LEAD          ,83655,,,,,83655,,,,,83655,,,,,83655,,,,,301,301,301,289,210.91,,A,None,10/1/2022,12/31/9999,Lab
289,2894648,Q7507 MERCURY       ,83825,,,,,83825,,,,,83825,,,,,83825,,,,,301,301,301,289,282.89,,A,None,10/1/2022,12/31/9999,Lab
289,2898004,Q750PROT TOT U24EP-S,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894400,Q7558 ALBUMIN FLUID ,82042,,,,,82042,,,,,82042,,,,,82042,,,,,301,301,301,289,149.64,,A,None,10/1/2022,12/31/9999,Lab
289,2894399,Q7558 ALBUMIN SERUM ,82040,,,,,82040,,,,,82040,,,,,82040,,,,,301,301,301,289,159.07,,A,None,10/1/2022,12/31/9999,Lab
289,2898145,Q7558 IGG SYNTH NEPH,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894401,Q7558GAMMAGLOB MGAD ,82784,,,,,82784,,,,,82784,,,,,82784,,,,,301,301,301,289,302.82,,A,None,10/1/2022,12/31/9999,Lab
289,2891812,Q759 ADV RAPID CULT ,87254,,,,,87254,,,,,87254,,,,,87254,,,,,306,306,306,289,563.23,,A,None,10/1/2022,12/31/9999,Lab
289,2894069,Q7655 ARSENIC       ,82175,,,,,82175,,,,,82175,,,,,82175,,,,,301,301,301,289,51.50,,A,None,10/1/2022,12/31/9999,Lab
289,2894070,Q7655 LEAD          ,83655,,,,,83655,,,,,83655,,,,,83655,,,,,301,301,301,289,51.50,,A,None,10/1/2022,12/31/9999,Lab
289,2894071,Q7655 MERCURY       ,83825,,,,,83825,,,,,83825,,,,,83825,,,,,301,301,301,289,51.50,,A,None,10/1/2022,12/31/9999,Lab
289,2894402,Q7656 ENTEROVIRUS AB,86658,,,,,86658,,,,,86658,,,,,86658,,,,,302,302,302,289,34.17,,A,None,10/1/2022,12/31/9999,Lab
289,2892873,Q779 MIN INH CONC   ,87186,,,,,87186,,,,,87186,,,,,87186,,,,,306,306,306,289,280.44,,A,None,10/1/2022,12/31/9999,Lab
289,2898469,Q79118 ALG 11 MOLD P,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894949,Q79118 ALG IGE QT   ,86003,,,,,86003,,,,,86003,,,,,86003,,,,,302,302,302,289,25.91,,A,None,10/1/2022,12/31/9999,Lab
289,2892341,Q801 ETHYL GLY CHRMT,82693,,,,,82693,,,,,82693,,,,,82693,,,,,301,301,301,289,292.22,,A,None,10/1/2022,12/31/9999,Lab
289,2892344,Q8293 DIRECT LDL ENZ,83721,,,,,83721,,,,,83721,,,,,83721,,,,,301,301,301,289,316.96,,A,None,10/1/2022,12/31/9999,Lab
289,2892346,Q8360 LYMP SUB P5 FC,86361,,,,,86361,,,,,86361,,,,,86361,,,,,302,302,302,289,129.62,,A,None,10/1/2022,12/31/9999,Lab
289,2892090,Q8369 HBV QT RT-PCR ,87517,,,,,87517,,,,,87517,,,,,87517,,,,,306,306,306,289,144.93,,A,None,10/1/2022,12/31/9999,Lab
289,2892347,Q8396 HCG TOT QT IA ,84702,,,,,84702,,,,,84702,,,,,84702,,,,,301,301,301,289,80.12,,A,None,10/1/2022,12/31/9999,Lab
289,2892563,Q841 HSV CULT HS    ,87255,,,,,87255,,,,,87255,,,,,87255,,,,,306,306,306,289,590.33,,A,None,10/1/2022,12/31/9999,Lab
289,2892051,Q842 CMV RAPID CULT ,87254,,,,,87254,,,,,87254,,,,,87254,,,,,306,306,306,289,563.23,,A,None,10/1/2022,12/31/9999,Lab
289,2893044,Q8426 EBV VCA AB IGM,86665,,,,,86665,,,,,86665,,,,,86665,,,,,302,302,302,289,316.96,,A,None,10/1/2022,12/31/9999,Lab
289,2892705,Q8426 EBV VCA IGM IA,86665,,,,,86665,,,,,86665,,,,,86665,,,,,302,302,302,289,316.96,,A,None,10/1/2022,12/31/9999,Lab
289,2892706,Q8474 EBV VCA IGG IA,86665,,,,,86665,,,,,86665,,,,,86665,,,,,302,302,302,289,316.96,,A,None,10/1/2022,12/31/9999,Lab
289,2893045,Q8475 HBSAB QT      ,86317,,,,,86317,,,,,86317,,,,,86317,,,,,302,302,302,289,27.10,,A,None,10/1/2022,12/31/9999,Lab
289,2892093,Q8503 CMV AB IGM IA ,86645,,,,,86645,,,,,86645,,,,,86645,,,,,302,302,302,289,293.40,,A,None,10/1/2022,12/31/9999,Lab
289,2892052,Q852 B2M SERUM NEPH ,82232,,,,,82232,,,,,82232,,,,,82232,,,,,301,301,301,289,318.15,,A,None,10/1/2022,12/31/9999,Lab
289,2894073,Q8525 CREATININE UR-,82570,,,,,82570,,,,,82570,,,,,82570,,,,,301,301,301,289,168.50,,A,None,10/1/2022,12/31/9999,Lab
289,2894075,Q8525 PROT E-PHOR-UR,84166,,,,,84166,,,,,84166,,,,,84166,,,,,301,301,301,289,311.07,,A,None,10/1/2022,12/31/9999,Lab
289,2894074,Q8525 PROT TOTL RAND,84156,,,,,84156,,,,,84156,,,,,84156,,,,,301,301,301,289,106.05,,A,None,10/1/2022,12/31/9999,Lab
289,2898010,Q8525PROT TOT U EPSP,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2892348,Q853 A1AT PHENO IEF ,82104,,,,,82104,,,,,82104,,,,,82104,,,,,301,301,301,289,283.97,,A,None,10/1/2022,12/31/9999,Lab
289,2892351,Q8583 AMIKAC TRGH IA,80150,,,,,80150,,,,,80150,,,,,80150,,,,,301,301,301,289,222.70,,A,None,10/1/2022,12/31/9999,Lab
289,2892352,Q8584 AMIKAC PK IA  ,80150,,,,,80150,,,,,80150,,,,,80150,,,,,301,301,301,289,222.70,,A,None,10/1/2022,12/31/9999,Lab
289,2894076,Q8593 BORRELIA BURG.,86617,,,,,86617,,,,,86617,,,,,86617,,,,,302,302,302,289,269.83,,A,None,10/1/2022,12/31/9999,Lab
289,2898011,Q8593 LYME IGG/M IB ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2892518,Q861 T3 UPTAKE IA   ,84479,,,,,84479,,,,,84479,,,,,84479,,,,,301,301,301,289,113.11,,A,None,10/1/2022,12/31/9999,Lab
289,2892095,Q8624 MUMPSAB IGG IA,86735,,,,,86735,,,,,86735,,,,,86735,,,,,302,302,302,289,81.30,,A,None,10/1/2022,12/31/9999,Lab
289,2892096,Q8625 GIARDAG EIA IA,87329,,,,,87329,,,,,87329,,,,,87329,,,,,306,306,306,289,208.55,,A,None,10/1/2022,12/31/9999,Lab
289,2892522,Q8683 VZV AB IGM IA ,86787,,,,,86787,,,,,86787,,,,,86787,,,,,302,302,302,289,223.88,,A,None,10/1/2022,12/31/9999,Lab
289,2894508,Q877 CULT CHLAMYDIA ,87110,,,,,87110,,,,,87110,,,,,87110,,,,,306,306,306,289,340.53,,A,None,10/1/2022,12/31/9999,Lab
289,2894507,Q877 CULT TYPE IF   ,87140,,,,,87140,,,,,87140,,,,,87140,,,,,306,306,306,289,161.42,,A,None,10/1/2022,12/31/9999,Lab
289,2892523,Q8796 MPO AB IA     ,86021,,,,,86021,,,,,86021,,,,,86021,,,,,302,302,302,289,262.76,,A,None,10/1/2022,12/31/9999,Lab
289,2892524,Q8812 CYA TRGH BL IA,80158,,,,,80158,,,,,80158,,,,,80158,,,,,301,301,301,289,353.50,,A,None,10/1/2022,12/31/9999,Lab
289,2892097,Q8821 TTG AB IGA IA ,86364,,,,,86364,,,,,86364,,,,,86364,,,,,0301,0301,0301,289,201.49,,A,None,10/1/2022,12/31/9999,Lab
289,2892054,Q883 THROMB CLT BCS ,85670,,,,,85670,,,,,85670,,,,,85670,,,,,305,305,305,289,64.81,,A,None,10/1/2022,12/31/9999,Lab
289,2892380,Q888 TOBRAMYCIN IA  ,80200,,,,,80200,,,,,80200,,,,,80200,,,,,301,301,301,289,240.37,,A,None,10/1/2022,12/31/9999,Lab
289,2892381,Q891 TRANSFERRI NEPH,84466,,,,,84466,,,,,84466,,,,,84466,,,,,301,301,301,289,222.70,,A,None,10/1/2022,12/31/9999,Lab
289,2892529,Q8927 ALG K82 IGE IA,86003,,,,,86003,,,,,86003,,,,,86003,,,,,302,302,302,289,25.91,,A,None,10/1/2022,12/31/9999,Lab
289,2898012,Q8946 PARV IGG/M EIA,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894077,Q8946 PARVOVIRUS AB ,86747,,,,,86747,,,,,86747,,,,,86747,,,,,302,302,302,289,262.76,,A,None,10/1/2022,12/31/9999,Lab
289,2891891,Q900972HSV1 IGM TITR,86695,,,,,86695,,,,,86695,,,,,86695,,,,,302,302,302,289,229.77,,A,None,10/1/2022,12/31/9999,Lab
289,2893162,Q900973HSV2 IGM TITR,86696,,,,,86696,,,,,86696,,,,,86696,,,,,302,302,302,289,337.00,,A,None,10/1/2022,12/31/9999,Lab
289,2890040,Q90376 ASPERG AG EIA,87305,,,,,87305,,,,,87305,,,,,87305,,,,,306,306,306,289,194.42,,A,None,10/1/2022,12/31/9999,Lab
289,2896268,Q90382 AQP4 AB ELISA,86051,,,,,86051,,,,,86051,,,,,86051,,,,,0301,0301,0301,289,103.00,,A,None,10/1/2022,12/31/9999,Lab
289,2894052,"Q90570 HSV, DNA, AMP",87529,,,,,87529,,,,,87529,,,,,87529,,,,,306,306,306,289,486.64,,A,None,10/1/2022,12/31/9999,Lab
289,2898097,Q90570HSV1&2 DNA PCR,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2892383,Q906 COCCIDIO AB CF ,86635,,,,,86635,,,,,86635,,,,,86635,,,,,302,302,302,289,199.13,,A,None,10/1/2022,12/31/9999,Lab
289,2892463,Q90642NIC&COT S LCMS,80323,,,,,80323,,,,,80323,,,,,80323,,,,,301,301,301,289,134.32,,A,None,10/1/2022,12/31/9999,Lab
289,2898019,Q90849 HSV 1 2AB IGM,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894413,Q90849HERPES SMP TP1,86695,,,,,86695,,,,,86695,,,,,86695,,,,,302,302,302,289,229.77,,A,None,10/1/2022,12/31/9999,Lab
289,2894414,Q90849HERPES SMP TP2,86696,,,,,86696,,,,,86696,,,,,86696,,,,,302,302,302,289,337.00,,A,None,10/1/2022,12/31/9999,Lab
289,2892172,Q90963 T3 REV LCMSMS,84482,,,,,84482,,,,,84482,,,,,84482,,,,,301,301,301,289,512.57,,A,None,10/1/2022,12/31/9999,Lab
289,2893807,Q91065 P190 BCRABL1 ,81207,,,,,81207,,,,,81207,,,,,81207,,,,,310,310,310,289,233.52,,A,None,10/1/2022,12/31/9999,Lab
289,2893808,Q91065 P210 BCRABL1 ,81206,,,,,81206,,,,,81206,,,,,81206,,,,,310,310,310,289,785.19,,A,None,10/1/2022,12/31/9999,Lab
289,2890070,Q91212H.GALA AG U IA,87385,,,,,87385,,,,,87385,,,,,87385,,,,,306,306,306,289,250.98,,A,None,10/1/2022,12/31/9999,Lab
289,2892470,Q91246RESP VIRUS PCR,87632,,,,,87632,,,,,87632,,,,,87632,,,,,306,306,306,289,514.92,,A,None,10/1/2022,12/31/9999,Lab
289,2892847,Q91863 BRCADVAN COMP,81162,,,,,81162,,,,,81162,,,,,81162,,,,,310,310,310,289,2142.40,,A,None,10/1/2022,12/31/9999,Lab
289,2892055,Q921 VIT A HPLC     ,84590,,,,,84590,,,,,84590,,,,,84590,,,,,301,301,301,289,201.49,,A,None,10/1/2022,12/31/9999,Lab
289,2895791,Q92472 CALR VAR     ,81219,,,,,81219,,,,,81219,,,,,81219,,,,,310,310,310,289,58.92,,A,None,10/1/2022,12/31/9999,Lab
289,2895792,Q92472 JAK2 V617F   ,81270,,,,,81270,,,,,81270,,,,,81270,,,,,310,310,310,289,439.19,,A,None,10/1/2022,12/31/9999,Lab
289,2898784,Q92472 JAK2 V617F PN,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2895793,Q92472 MP L3        ,81402,,,,,81402,,,,,81402,,,,,81402,,,,,310,310,310,289,128.54,,A,None,10/1/2022,12/31/9999,Lab
289,2895794,Q92472 MP L4        ,81403,,,,,81403,,,,,81403,,,,,81403,,,,,310,310,310,289,233.52,,A,None,10/1/2022,12/31/9999,Lab
289,2895795,Q92472 MP UNLIST    ,81479,,,,,81479,,,,,81479,,,,,81479,,,,,310,310,310,289,22.50,,A,None,10/1/2022,12/31/9999,Lab
289,2892056,Q926 B6 PL LC/MS/MS ,84207,,,,,84207,,,,,84207,,,,,84207,,,,,301,301,301,289,623.33,,A,None,10/1/2022,12/31/9999,Lab
289,2893000,Q92688 LIVER FIBROS ,81596,,,,,81596,,,,,81596,,,,,81596,,,,,310,310,310,289,321.36,,A,None,10/1/2022,12/31/9999,Lab
289,2892857,Q92888 25-HYD D(2/3),82306,,,,,82306,,,,,82306,,,,,82306,,,,,301,301,301,289,558.52,,A,None,10/1/2022,12/31/9999,Lab
289,2892059,Q931 VIT E HPLC     ,84446,,,,,84446,,,,,84446,,,,,84446,,,,,301,301,301,289,392.38,,A,None,10/1/2022,12/31/9999,Lab
289,2895546,Q93170 HIV 1 AB EIA ,G0432,,,,,86701,,,,,86701,,,,,86701,,,,,301,301,301,289,239.20,,A,None,10/1/2022,12/31/9999,Lab
289,2898677,Q93170 HIV12 AB DIF ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2895547,Q93170 HIV2 AB EIA  ,G0432,,,,,86702,,,,,86702,,,,,86702,,,,,301,301,301,289,141.40,,A,None,10/1/2022,12/31/9999,Lab
289,2890058,Q932 BLASTOM AB ID S,86612,,,,,86612,,,,,86612,,,,,86612,,,,,302,302,302,289,253.34,,A,None,10/1/2022,12/31/9999,Lab
289,2892356,Q934 VMA U24 HPLC   ,84585,,,,,84585,,,,,84585,,,,,84585,,,,,301,301,301,289,269.83,,A,None,10/1/2022,12/31/9999,Lab
289,2898155,Q938 HISTOPL AB CF  ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894416,Q938 HISTOPLASMA    ,86698,,,,,86698,,,,,86698,,,,,86698,,,,,302,302,302,289,129.62,,A,None,10/1/2022,12/31/9999,Lab
289,2895164,Q93875 FLUORS AB SCN,86255,,,,,86255,,,,,86255,,,,,86255,,,,,302,302,302,289,391.19,,A,None,10/1/2022,12/31/9999,Lab
289,2895163,Q93875 IA NOS       ,83520,,,,,83520,,,,,83520,,,,,83520,,,,,301,301,301,289,24.74,,A,None,10/1/2022,12/31/9999,Lab
289,2898507,Q93875 PLA2 REC PNL ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2894898,Q93876 RIA          ,83519,,,,,83519,,,,,83519,,,,,83519,,,,,301,301,301,289,280.44,,A,None,10/1/2022,12/31/9999,Lab
289,2891899,Q94092 ITRACONA MS  ,80189,,,,,80189,,,,,80189,,,,,80189,,,,,301,301,301,289,51.50,,A,None,10/1/2022,12/31/9999,Lab
289,2893824,Q94096 VORICONAZOLE ,80285,,,,,80285,,,,,80285,,,,,80285,,,,,301,301,301,289,50.00,,A,None,11/1/2022,12/31/9999,Lab
289,2895011,Q94148  FLW MK ADD  ,88185,,,,,88185,,,,,88185,,,,,88185,,,,,311,311,311,289,173.53,,A,None,10/1/2022,12/31/9999,Lab
289,2895010,Q94148 FLWCT 1MK    ,88184,,,,,88184,,,,,88184,,,,,88184,,,,,311,311,311,289,269.94,,A,None,10/1/2022,12/31/9999,Lab
289,2898498,Q94148 PNH W FLAER  ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0,P,A,None,1/1/2020,12/31/9999,Lab
289,2892915,Q9438 ASP AB        ,86606,,,,,86606,,,,,86606,,,,,86606,,,,,302,302,302,289,315.79,,A,None,10/1/2022,12/31/9999,Lab
289,2892060,Q945 ZN ICP/MS AS   ,84630,,,,,84630,,,,,84630,,,,,84630,,,,,301,301,301,289,196.77,,A,None,10/1/2022,12/31/9999,Lab
289,2893818,QRX11198 CRYP AG TT ,86406,,,,,86406,,,,,86406,,,,,86406,,,,,302,302,302,289,154.36,,A,None,10/1/2022,12/31/9999,Lab
289,2893813,QRX143593 DRVVT CONF,85597,,,,,85597,,,,,85597,,,,,85597,,,,,305,305,305,289,518.55,,A,None,10/1/2022,12/31/9999,Lab
289,2891355,QRX18008 ENDOMY AB T,86256,,,,,86256,,,,,86256,,,,,86256,,,,,302,302,302,289,347.60,,A,None,10/1/2022,12/31/9999,Lab
289,2891956,QRX181670 ANA TITER ,86039,,,,,86039,,,,,86039,,,,,86039,,,,,302,302,302,289,362.92,,A,None,10/1/2022,12/31/9999,Lab
289,2893822,QRX36731 CRITH ABTIT,86256,,,,,86256,,,,,86256,,,,,86256,,,,,302,302,302,289,347.60,,A,None,10/1/2022,12/31/9999,Lab
121,1218235,QUETIAPINE 100MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211363,QUETIAPINE 150MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218236,QUETIAPINE 25MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211362,QUETIAPINE 50MG SRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314047,QUINIDINE           ,80194,,,,,80194,,,,,80194,,,,,80194,,,,,301,301,301,131,285.15,,A,None,10/1/2022,12/31/9999,Lab
121,1218240,QUINIDINE S 200MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
063,635114,R&B GERO-PSYCH PRIV ,,,,,,,,,,,,,,,,,,,,,114,114,114,063,5106.10,,A,None,10/1/2022,12/31/9999,Room and Board
063,635124,R&B GERO-PSYCH SEMI ,,,,,,,,,,,,,,,,,,,,,124,124,124,063,4681.39,,A,None,10/1/2022,12/31/9999,Room and Board
